,,,,
"Church House, School Street, Barrow In Furness, Cumbria, LA14 1EW",105462309092N,Thrift Charitable Trust,6000,19/05/2014
"Circus Circus, 36, Cornwallis Street, Barrow In Furness, Cumbria, LA14 2LG",105114000344N,"Furness Building Society,",17500,27/08/2014
"Citizens Advice Bureau, Ramsden Hall, Abbey Road, Barrow In Furness, Cumbria, LA14 5QW",104300109063N,"Citizens Advice Bureau,",13750,09/08/2000
"City Electrical Factors, Phoenix Court, Phoenix Road, Barrow-In-Furness, Cumbria, LA14 2UA",104253560600N,"City Electrical Factors Ltd,",12500,20/05/2002
"Cjs Car Sales Ltd, Ireleth Road, Askam In Furness, Cumbria, LA16  7DJ",112599002091N,Cjs Car Sales Ltd,12000,17/09/2007
"Clinic, Abbey Road, Barrow In Furness, Cumbria, LA14 1XH",107179300160N,Cumbria Partnership Nhs Foundation Trust,10000,01/04/2012
"Club M., Cornwallis Street, Barrow In Furness, Cumbria, LA14 2LJ",105114000022N,Club M (Barrow) Ltd,71000,29/09/2010
"Clubroom, Chapel Street, Dalton In Furness, Cumbria, LA15 8DA",112182309030N,Dalton Old Peoples Welfre Cttee,2175,17/12/2008
"College House Day Nursery, Howard Street, Barrow In Furness, Cumbria, LA14 1NB",104232209051N,College Day Nursery Ltd,14500,24/05/2010
"College House, Room 102, Howard Street, Barrow In Furness, Cumbria, LA14 1NB",104232209062N,All Points North Plc (In Administration),230,30/08/2012
"College House, Room 109, Howard Street, Barrow In Furness, Cumbria, LA14 1NB",104232209064N,All Points North Plc (In Administration),2225,30/08/2012
"College House, Room 204, Howard Street, Barrow In Furness, Cumbria, LA14 1NB",104232209058N,Jhp Group Ltd,2950,02/12/2011
"College House, Room 214, Howard Street, Barrow In Furness, Cumbria, LA14 1NB",104232209061N,Jhp Group Ltd,680,02/12/2011
"College House, Rooms 035-044, Howard Street, Barrow In Furness, Cumbria, LA14 1NB",104232209067N,All Points North Plc (In Administration),24500,30/08/2012
"College House, Rooms 201-202, Howard Street, Barrow In Furness, Cumbria, LA14 1NB",104232209057N,Disability Association Carlisle & Eden,2600,27/02/2012
"College House, Rooms 205-206, Howard Street, Barrow In Furness, Cumbria, LA14 1NB",104232209059N,Be Creative Design Ltd,5300,01/02/2013
"Colony Gift Corporation Ltd, Lindal Business Park, Lindal, Lindal In Furness, Cumbria, LA12 0LL",112399109004N,Wax Lyrical Ltd,160000,01/04/2011
"Colony Gift Corporation Ltd, Sowerby Woods Business Park, Park Road, Barrow In Furness, Cumbria, LA14 4BG",106552709100N,Wax Lyrical Limited,96000,01/10/1996
"Columba Garage, Euryalus Street, Barrow In Furness, Cumbria, LA14 3BD",102522709010N,Columba Garage Ltd,2700,22/11/2002
"Comet, Hollywood Park, Hindpool Road, Barrow In Furness, Cumbria, LA14 1YE",104131209190N,Tjx Uk Ltd,154000,11/08/2014
"Common Parts Phoenix Business Centre,, Phoenix Court, Phoenix Road, Barrow-In-Furness, Cumbria, LA14 2UA",104235500022N,Barrow Borough Council,12250,31/08/2012
"Communal Parts & Unit 7 Trinity Enterprise Centre, Furness Business Park, Ironworks Road, Barrow In Furness, Cumbria, LA14 2PN",104233909157N,Trinity Enterprise Centre Ltd,10750,21/08/2000
"Community Centre, 120, Mill Lane, Barrow In Furness, Cumbria, LA14 3NT",101342901210N,Action For Children,10250,01/04/2008
"Community Centre, Longway, Barrow In Furness, Cumbria, LA13 ODW",111539109000N,Barrow Borough Council,4000,12/07/2014
"Community Hall, Central Drive, Barrow In Furness, Cumbria, LA14 3HY",101311909090N,Inspire Furness Cic,5300,03/09/2012
"Compound Opp Neil Price Ltd, Bouthwood Road, Barrow In Furness, Cumbria, LA14 4RD",106507669080N,Enterprise Managed Services Ltd,10000,01/12/2012
"Condensate Tank Farm, Ramsden Dock, Barrow In Furness, Cumbria, LA14 2TB",103357209582N,British Gas,343000,01/04/1995
"Co-Operative Wholesale Society,, Duke Street, Askam In Furness, Cumbria, LA16 7AA",112595600098N,Cumbrian Co-Op Society,15750,01/04/2010
"Co-Operative Wholesale Society Ltd, Market Street, Dalton In Furness, Cumbria, LA15 8AA",113187600523N,Cumbrian Co-Op Society,124000,25/08/1998
"C O R E 1st Flr, 98, Church Street, Barrow In Furness, Cumbria, LA14 2HJ",105112500999N,Systemcam Ltd,2275,31/01/2008
"Corner Of Anson Street, Duke Street, Barrow In Furness, Cumbria, LA14 1XX",104119509570N,Cumbria County Council,1500,18/12/2000
"Cosy Seal Insulation Co Ltd, Scarth Road, Barrow In Furness, Cumbria, LA14 4RF",106552709300N,Cosy Seal Insulation Ltd,5300,01/10/2005
"Council Office Above Pavillion, Barrow Park, Abbey Road, Barrow In Furness, Cumbria, LA13 9BD",107300109963N,Barrow Borough Council,3450,01/04/2010
"Council Offices, Station Road, Dalton In Furness, Cumbria, LA15 8DW",113290809040N,Dalton Parish Council,4550,20/05/2005
"Council Store In Barrow Park, Abbey Road, Barrow In Furness, Cumbria, LA13 9BD",107300109967N,Barrow Borough Council,2150,01/04/2010
"Council Stores, 1st Floor, Market Hall, Duke Street, Barrow In Furness, Cumbria, LA14 1HH",105119510013N,Barrow Borough Council,8900,06/12/1999
"County Coachbuilders Automotive Lmtd, Park Road, Barrow In Furness, Cumbria, LA14  4EQ",106552709174N,County Coachbuilders Automotive Ltd,47750,01/06/2008
"County Coachbuilders (Barrow) Ltd, Chatsworth Street, Barrow In Furness, Cumbria, LA14 5TP",104112109450N,J R Gabriel Properties Ltd,7100,11/04/2012
"County Coachbuilders Ltd (Top Car Park ), Park Road, Barrow In Furness, Cumbria, LA14 4EQ",106552709161N,"County Coach Builders Ltd,",11500,31/10/2008
"Craven House, Michaelson Road, Barrow In Furness, Cumbria, LA14 1AF",103342709157N,Dept For Works & Pensions,72000,01/04/2000
"Crofters Golf Course, Holbeck Park Avenue, Barrow In Furness, Cumbria, LA13 0LL",111331379011N,Holbeck Homes Ltd,2150,20/02/2007
"Crooklands Casuals Fc, Opp Longlands Cottag, Longlands, Dalton In Furness, Cumbria, LA15 8JF",113487209020N,Crooklands Casuals,1675,01/04/1990
"Crossgates Smallholding, Broughton Road, Dalton In Furness, Cumbria, LA15 8JR",112183300020N,D & P Johnson Ltd,1000,01/04/2001
"Csi Wood Protection Ltd, Park Road, Barrow In Furness, Cumbria, LA14 4QU",106552709154N,Impra Wood Protection Limited,34000,01/08/2013
"Cti Site 141195 At Stewnor Bank Farm, Stewner Park, Marton In Furness, Cumbria, LA12 ONR",113499209050N,Arqiva Services Ltd,45250,01/10/2000
"Cumbria Auto Repairs, The Arches,, Hindpool Road, Barrow In Furness, Cumbria, LA14 2PB",105165809050N,Cumbria Autos Ltd,7200,01/04/1990
"Cumbria Constabulary, Market Street, Barrow In Furness, Cumbria, LA14 2LE",105141409042N,"Cumbria Constabulary,",94500,07/07/1995
"Cumbria County Council Compound, Salthouse Road, Barrow In Furness, Cumbria, LA14 2UP",108361609766N,Cumbria County Council,4400,01/04/2010
"Cumbria County Council, Tummerhill Playing F, Biggar Bank Road, Barrow In Furness, Cumbria, LA14 3HN",102106809010N,Walney School,600,01/04/2010
"Cumbrian Co-Operative Society Ltd, Holyoake Avenue, Barrow In Furness, Cumbria, LA13 9LJ",110229509011N,Cumbrian Co-Op Society,14750,01/04/2010
"Cumbrian Cooperative Soc Ltd, Island Road, Barrow In Furness, Cumbria, LA14 2RL",103334009080N,Cumbrian Co-Op Society,19250,02/04/1990
"Cumbrian Co-Op Society Ltd,, Plymouth Street, Barrow In Furness, Cumbria, LA14 3AN",102353909011N,Cumbrian Co-Op Society,25500,01/04/2010
"Cumbria Part Nhs Trust, College House, Howard Street, Barrow In Furness, Cumbria, LA14 1NB",1042322090664N,Cumbria Part. Nhs Trust,34750,01/06/2012
"Cunninghams, 13, Bath Street, Barrow In Furness, Cumbria, LA14 1NE",104305909010N,Lara Gibbons Ltd,6250,11/07/2011
"Currys, Hollywood Park, Hindpool Road, Barrow In Furness, Cumbria, LA14 2NA",104131209300N,Currys Ltd,219000,06/12/2002
"Dalton Castle, Market Place, Dalton In Furness, Cumbria, LA15 8AX",113187509020N,"The National Trust,",1000,01/04/1990
"Dalton Clinic, Dowdales, Dalton In Furness, Cumbria, LA15 8AJ",112283709041N,Cumbria Partnership Nhs Foundation Trust,18250,01/04/2012
"Dalton Community Centre, Nelson Street, Dalton In Furness, Cumbria, LA15 8AF",112288309147N,Dalton Community Association,5600,01/08/2000
"Dalton Cricket Club, Ulverston Road, Dalton In Furness, Cumbria, LA15 8EY",113291600760N,Dalton Cricket Club,12000,01/04/1990
"Dalton-In-Furness Ce School, Coronation Drive, Dalton In Furness, Cumbria, LA15 8QR",113382809000N,"Dalton St Mary'S C.E. Primary School,",26500,01/04/1994
"Dalton Leisure Centre, Chapel Street, Dalton In Furness, Cumbria, LA15 8DA",112182309130N,"Dalton Leisure Services Ltd,",105000,01/04/1990
"Dalton Market, Tudor Square, Dalton In Furness, Cumbria, LA15 8RJ",112291400900N,Dalton Parish Council,1500,01/04/2002
"Dalton Rlfc, Crooklands Brow, Ulverston Road, Dalton In Furness, Cumbria, LA15 8HB",113183109020N,Dalton Rlfc,7400,01/04/1990
"Dalton United Football Club, Beckside, Dalton In Furness, Cumbria, LA15 8DP",113181209060N,Dalton United Afc,5600,01/04/1990
"Dane Ghyll Cty Primary School, Skelwith Drive, Barrow In Furness, Cumbria, LA14 4PG",109463709000N,Cumbria County Council,23500,01/04/1990
"Deemon Dance Studio, Park Road, Barrow In Furness, Cumbria, LA14 4EQ",106552709163N,Deemon Dance Studios,16750,21/04/2007
"Deltawaite, The Old Dairy, Roose Road, Barrow In Furness, Cumbria, LA13  OEP",111458879001N,"Deltawaite Ltd,",19000,03/12/2009
"Derian The Old Brewery, Hindpool Road, Barrow In Furness, Cumbria, LA14 2ND",104531209079N,Derian Engineering Ltd,0,01/03/2006
"Dominos, Walney Road, Barrow In Furness, Cumbria, LA14 5UG",104274209601N,Michael Bird Ltd,15500,30/06/2009
"Dong Barrow Off Shore Wind , Ramsey Way, Barrow In Furness, Cumbria, LA14 2GR",103357209003N,Barrow Offshore Wind Limited,50000,01/02/2012
"Dong Walney Off Shore Wind, Ramsey Way, Barrow In Furness, Cumbria, LA14 2GR",103357209004N,Dong Wind (Uk) Ltd,117000,01/02/2012
"Dowdales Comprehensive School, Dowdales, Dalton In Furness, Cumbria, LA15 8AJ",112283709001N,Dowdales Comprehensive School,300000,01/04/2005
"Dsg Vauxhall, 1, Ironworks Road, Barrow In Furness, Cumbria, LA14 2PG",104233900010N,"D Stoker Group Ltd,",81500,25/06/1992
"Dsl Heating, Moorfield Street, Barrow In Furness, Cumbria, LA13 9RS",108243809010N,Dsl Heating Ltd,5300,21/08/2014
"Duddon Inshore Rescue The Shore, Steel Street, Askam In Furness, Cumbria, LA16 7BS",112697809020N,Duddon Inshore Rescue,3750,01/04/1990
"Duddon Sports & Social Club, James Street, Askam In Furness, Cumbria, LA16 7AH",112595509020N,Duddon Sports & Social Club,9400,01/08/1999
"Duddon Tyres, Hindpool Road, Barrow In Furness, Cumbria, LA14 2NE",104531209060N,Duddon Tyres Ltd,19000,01/04/1990
"Duke Of Edinburgh Hotel, Abbey Road, Barrow In Furness, Cumbria, LA14 5QR",104500108050N,Barrow Pub Co Ltd,27300,28/11/2006
"Dunelm Soft Furnishings Plc, Hollywood Park, Hindpool Road, Barrow In Furness, Cumbria, LA14 2NA",104131209311N,Dunelm Soft Furnishings Plc,342500,27/05/2010
"Dw Sports Fitness, Cornmill Park, Hindpool Road, Barrow In Furness, LA14 2GN",104531200327N,Dave Whelan Sports Ltd,350000,25/03/2009
"Elegant Products Ltd, St Vincent Street, Barrow In Furness, Cumbria, ",104561509032N,Elegant Products Ltd,12000,06/11/2009
"Emlyn Hughes House, Gnd Flr, Abbey Road, Barrow In Furness, Cumbria, LA14 5QY",104300109173N,Barrow Borough Council,22750,17/04/2012
"Emlyn Hughes House, Office Gnd Flr, Abbey Road, Barrow In Furness, Cumbria, LA14 5QY",104300109174N,Barrhead Travel Services Limited,3050,17/04/2012
"Empat Yard, Ironworks Road, Barrow In Furness, Cumbria, LA14 2PG",104233909140N,Empat Removals Ltd,18000,14/09/2009
"Empire Carpets, Wilkie Road, Barrow-In-Furness, Cumbria, LA14 5UT",104274209072N,St Marys Hospice,13000,01/02/2014
"English Heritage, Furness Abbey, Barrow In Furness, Cumbria, LA13 0PJ",110125409090N,English Heritage,5000,01/04/2000
"Enterprise Rent A Car At County Coachbuilders Lmtd, Park Road, Barrow In Furness, Cumbria, LA14 4EQ",106552709173N,Enterprise Rent A Car,2800,01/06/2008
"Envirocasting Ltd, St Georges Square, Barrow In Furness, Cumbria, LA14 2JQ",105160909140N,Envirocasting Ltd,8500,01/04/1990
"Fairfield Clinic, Fairfield Lane, Barrow In Furness, Cumbria, LA13 9AJ",107379300250N,Cumbria Partnership Nhs Foundation Trust,27250,01/04/2010
"Family Centre, Millstone Avenue, Barrow In Furness, Cumbria, LA14 4BP",106542969000N,Cumbria County Council,9700,19/11/1990
"F B M, Cemetery Hill, Dalton In Furness, Cumbria, LA15 8LN",113182209015N,Fbm Building Supplies Ltd (In Liquidation),38500,01/11/2012
"Felltop (Nw) Ltd (Tb Group Yard), Walney Road, Barrow In Furness, Cumbria, LA14 5UT",104274209201N,Felltop (North West) Ltd,8900,16/08/2011
"Ferry Hotel, Promenade, Barrow In Furness, Cumbria, LA14 3PE",101254809050N,Mitchells & Butler Ltd,48000,12/02/2007
"Ff Stores 20-22, Market Hall, Duke Street, Barrow In Furness, Cumbria, LA14 1HH",105119510201N,Barrow Borough Council,710,03/10/2000
"F G Murray (Jnr) & P Grainger, Ashworth St Garage, Ashworth Street, Dalton In Furness, Cumbria, LA15 8SH",112180709001N,Ashworth St Garage Ltd,4200,24/07/1991
"Fire Station, Mill Lane, Barrow In Furness, Cumbria, LA14 3XX",101342909090N,Cumbria County Council,22000,01/04/1990
"First Floor, 22, Hartington Street, Barrow In Furness, Cumbria, LA14 5SL",104329800228N,Barrow Constituency Labour Party,2200,27/05/2003
"First Floor, 75/77, Buccleuch Street, Barrow In Furness, Cumbria, LA14 1QQ",104508900753N,James Hay Pension Trustees Limited,4600,14/12/2011
"Fisher House,, Michaelson Road, Barrow In Furness, Cumbria, LA14 1AF",103342709126N,J Fisher And Sons Ltd,131000,01/04/2005
"Flexappeal Fitness Ltd, Hartington Street, Barrow In Furness, Cumbria, LA14 5SS",104129809015N,Flexappeal Fitness Ltd,6700,17/05/1999
"F Nicholls Part Of Former Training Centre, Promenade, Barrow In Furness, Cumbria, LA14 3RW",101254809011N,Barrow Borough Council,1175,07/10/2014
"Former Barrow Afc Ground, Devonshire Road, Barrow In Furness, Cumbria, LA14 5UQ",109118508013N,Furness Rovers Foot. Club,1600,23/04/1993
"Former Cumbrian Cooperative Soc Ltd (Part), Abbey Road, Barrow In Furness, Cumbria, LA14 5UB",104500108130N,J D Wetherspoon Plc,41750,22/07/1998
"Former Furness Heating Components, The Old Brewery, Albert Street, Barrow In Furness, Cumbria, LA14 2JF",105101109017N,Horrocks (North West) Ltd,3650,23/06/2013
"Former Remploy Factory, Flass Lane, Barrow In Furness, Cumbria, LA13 0GW",110224209000N,Gvs Filter Technology Uk Ltd,23000,01/08/2013
"Forum 28, Duke Street, Barrow In Furness, Cumbria, LA14 1HH",105119509861N,Barrow Borough Council,85000,28/04/1990
"Frankie & Bennys, Hindpool Road, Barrow In Furness, Cumbria, LA14 2PD",104131209125N,The Restaurant Group Uk Ltd T/A Frankie & Benny'S,76500,14/01/2013
"Furness Academy North Site, Thorncliffe Road, Barrow In Furness, Cumbria, LA14 5QP",109269809027N,Robinson New Homes Ltd,0,10/07/2014
"Furness Academy, Park Drive, Barrow In Furness, Cumbria, LA13 9BB",107352609001N,Furness Academy,540000,14/09/2013
"Furness Academy South Site, Thorncliffe Road, Barrow In Furness, Cumbria, LA14 5QP",109269809028N,Mulberry Homes Limited,0,10/07/2014
"Furness Brick & Tile Co Ltd, Askam Brickworks, Greenscoe, Askam In Furness, Cumbria, LA16 7HE",112596009130N,"Furness Brick & Tile Co Ltd,",2950,01/04/1990
"Furness Brick & Tile Co. Ltd, Askam Brickworks, Greenscoe, Askam In Furness, Cumbria, LA16 7HE",112596009120N,"Furness Brick & Tile Co Ltd,",88000,01/04/1990
"Furness Carers At, Hindpool Community Centre, Nelson Street, Barrow In Furness, Cumbria, LA14 1NF",104347309026N,Furness Carers Association,4800,15/04/2009
"Furness Carers, Pt  Ff Hindpool Community Centre, Nelson Street, Barrow In Furness, Cumbria, LA14 1NF",104347309035N,Furness Carers Association,2175,06/06/2006
"Furness Cavaliers Afc, Rampside Road, Barrow In Furness, Cumbria, LA13 OHN",111257009200N,"Furness Cavaliers Afc,",3450,01/04/1990
"Furness College Car Park, Ashburner Way, Barrow-In-Furness, Cumbria, LA14 5UG",104274209320N,Furness College,22500,01/02/2010
"Furness College, Channelside, Bessemer Way, Barrow In Furness, Cumbria, LA14 5RL",104232209011N,"Furness College Corporation,",925000,01/04/1993
"Furness Cricket Club, Oxford Street, Barrow In Furness, Cumbria, LA14 5PR",107151209040N,Furness Cricket Club,8500,01/04/1990
"Furness Diving Club, Woodbridge Haven, Cavendish Dock Road, Barrow In Furness, Cumbria, LA14 2TB",108111409082N,Furness Diving Club,690,01/12/2013
"Furness Feeds, Schneider Road, Barrow In Furness, Cumbria, LA14 5ER",106362309311N,Furness Feeds Ltd,7300,01/10/2013
"Furness Footwear Ltd, Billings Road, Dalton In Furness, Cumbria, LA13 0SG",113487309105N,Courtesy Shoes Limited,19500,01/04/2013
"Furness General Hospital,, Dalton Lane, Barrow In Furness, Cumbria, LA14 4LE",109179300245N,Morecambe Bay Hosps Nhs Trust,1370000,09/11/2006
"Furness Golf Club, Central Drive, Barrow In Furness, Cumbria, LA14 3LN",101311909050N,"Furness Golf Club,",32000,01/04/1990
"Furness House The Mall, Duke Street, Barrow In Furness, Cumbria, LA14 1HL",105117309317N,Safe Africa,81500,16/09/2014
"Furness Marksmen, The Old Gasworks Site, Salthouse Mills, Salthouse Road, Barrow In Furness, Cumbria, LA13 0DH",111561609592N,Furness Pistol/Rifle Club,3550,22/03/1996
"Furness Print Centre, Phoenix Road, Barrow In Furness, Cumbria, LA14 2UG",104253550100N,Reverseword Ltd,43750,30/05/2014
"Furness Rufc Strawberry Ground, Abbey Road, Barrow In Furness, Cumbria, LA13 9LA",110100109790N,The Treasurer,10500,01/04/1990
"Gap Scaffolding Ltd, Salthouse Road, Barrow In Furness, Cumbria, LA14 2UP",108361609760N,Barrow Borough Council,10250,12/08/2009
"Gas Terminal Rampside To Condensate Tank Farm, Ramsden Dock, Barrow In Furness, Cumbria, LA14 2TB",103357209583N,British Gas,88000,01/04/1995
"George Romney School, Cobden Street, Dalton In Furness, Cumbria, LA15 8SE",112182609130N,Cumbria County Council,29750,01/04/1990
"Gf, 118 , Duke Street, Barrow In Furness, Cumbria, LA14 1LW",104519509602N,Home Delivery Carpets Ltd,9600,23/06/2014
"Gf Store 12, Market Hall, Duke Street, Barrow In Furness, Cumbria, LA14 1HH",105119510120N,Barrow Borough Council,390,09/01/2014
"Gf Store 2, Market Hall, Duke Street, Barrow In Furness, Cumbria, LA14 1HH",105119510022N,Barrow Borough Council,255,01/02/2014
"Gf Store 4, Market Hall, Duke Street, Barrow In Furness, Cumbria, LA14 1HH",105119510046N,Barrow Borough Council,245,09/02/2014
"Gf Store 8, Market Hall, Duke Street, Barrow In Furness, Cumbria, LA14 1HH",105119510081N,Barrow Borough Council (Markets),255,07/03/2014
"Girl Guides Association, Chapel Street, Dalton In Furness, Cumbria, LA15 8BZ",112182309140N,"Girl Guides Assn,",1650,01/04/1990
"Gnd Flr 127-131, Duke Street, Barrow In Furness, Cumbria, LA14 1XA",105119501313N,"Brown & Murray Solicitors,",7300,28/03/2007
"Gnd Flr & 1st Flr, 242-244, Dalton Road, Barrow In Furness, Cumbria, LA14 1PN",104417302426N,Neighbourhood Mngt Team,13750,16/11/2010
"Gnd Flr, 33-35, Cavendish Street, Barrow In Furness, Cumbria, LA14 1SF",105111600330N,Ladbrokes Betting & Gaming Ltd,10000,01/04/1990
"Gnd Flr 47-49, Hartington Street, Barrow In Furness, Cumbria, LA14 5SL",104329800473N,Alexander Vet Centre Ltd,6500,17/12/1993
"Gnd Flr At , 233-235, Dalton Road, Barrow In Furness, Cumbria, LA14 1PQ",104417302345N,Home & Finance,23000,30/08/2013
"Goldmire Quarry ., Thwaite Flat, Barrow In Furness, Cumbria, LA14 4QG",112596009151N,Neil Price Construction Services Ltd,45500,01/12/2009
"Greengate Community Centre, Greengate Street, Barrow In Furness, Cumbria, LA14 1BG",105327600920N,Action For Children,14000,01/04/2008
"Greengate County Infants School, Greengate Street, Barrow In Furness, Cumbria, LA13 9BY",107427609060N,Cumbria County Council,17250,01/04/1990
"Greengate County Junior School, Greengate Street, Barrow In Furness, Cumbria, LA14 1BG",105327609110N,Cumbria County Council,36750,01/04/1990
"Greengate W M Club Car Park, Paradise Street, Barrow In Furness, Cumbria, LA14 2HS",105152409000N,"Greengate Workingmen'S,",2500,01/04/1992
"Greenscoe Gems, St Anthonys Church, Crossley Street, Askam In Furness, Cumbria, LA16 7AS",112595509040N,Greenscoe Gems Ltd,3600,14/03/2011
"Griffin Community Centre, Cotswold Crescent, Barrow In Furness, Cumbria, LA14 5BL",106114089010N,Griffin Community Centre,5400,01/04/2001
"Ground Floor, 111, Duke Street, Barrow In Furness, Cumbria, LA14 1XA",105119501110N,Pearson Driving Assess Ltd,5400,24/05/2004
"Ground Floor,  75/77, Buccleuch Street, Barrow In Furness, Cumbria, LA14 1QQ",104508900752N,Glasgow Recycling Ltd,8200,28/03/2014
"Guardian Printing Works, School Street, Barrow In Furness, Cumbria, LA14 2DJ",105157309020N,Staunton Property Holdings,2325,03/06/2003
"Gyrodata Drilling Automation Ltd, Park Road, Barrow In Furness, Cumbria, LA14 4TL",106552709386N,Gyrodata Limited,47000,01/01/2011
"Halfords Superstore,, Cornerhouse Park, Hindpool Road, Barrow In Furness, LA14 2NE",104379100018N,Halfords Ltd,138000,16/11/2004
"Hall St Car Park, Allison Street, Barrow In Furness, Cumbria, LA14 1DR",105328909050N,Development Division,49250,01/04/2004
"Happy Tots Day Nursery, Arndene Park, Abbey Road, Barrow In Furness, Cumbria, LA13 9JY",109100109391N,Happy Tots Day Nursery Limited,16750,01/10/2013
"Hawcoat Community Centre, Skelwith Drive, Barrow In Furness, Cumbria, LA14 4SA",109463709010N,Hawcoat Community Centre Users Group,4150,01/04/2012
"Hawcoat & Ormsgill Memorial Hall, 17, Dalton Lane, Barrow In Furness, Cumbria, LA14 4HT",109317200170N,Hawcoat/Ormsgill Mem Hall,610,01/04/1990
"Hawcoat Park Sports & Social Club, Hawcoat Lane, Barrow In Furness, Cumbria, LA14 4HF",109130109040N,Hawcoat Park Sports & Social Club,32000,01/01/2008
"Healeys, Hindpool Road, Barrow In Furness, Cumbria, LA14 2ND",104531209033N,Healeys Bar Ltd,4750,01/10/1999
"Hindpool Community Base, Bath Street, Barrow In Furness, Cumbria, LA14 1NY",104107309025N,Hindpool Community Base,5000,20/09/2004
"Hindpool Nursery School, Bath Street, Barrow In Furness, Cumbria, LA14 5TS",104105909000N,Cumbria County Council,13000,01/04/1990
"Hindpool Police Office, Adelaide Street, Barrow In Furness, Cumbria, LA14 5TX",104107309038N,Cumbria Constabulary,690,01/06/2004
"Hmrc At Town Hall, Duke Street, Barrow In Furness, Cumbria, LA14 1HH",105119509026N,Hmrc,1800,24/02/2011
"Holker Old Boys' Club, Rakesmoor Lane, Barrow In Furness, Cumbria, LA14 4QB",109456809050N,Holker Old Boys' Club,10250,01/04/1990
"Holker Pioneers Rugby Club, Flass Lane, Barrow In Furness, Cumbria, LA13 0AB",110224209123N,Roose Pioneers Rugby Club,9000,17/10/1994
"Hollingarth, Prospect Road, Barrow In Furness, Cumbria, LA13 9HZ",107379300140N,Hollingarth Ltd,15750,01/09/1992
"Holy Family Rc Primary School, Ostley Bank, Barrow In Furness, Cumbria, LA13 9LR",110451009040N,Holy Family Rc Primary School,26500,01/04/2014
"Home Bargains, Walney Road, Barrow In Furness, Cumbria, LA14 5UG",104274209108N,T J Morris Ltd,130000,23/05/2010
"Homebase Ltd, Corner House Park, Hindpool Road, Barrow In Furness, Cumbria, LA14 2NE",104379100009N,Homebase Ltd,427500,01/04/1997
" , Hoops Basketball Centre, Thorncliffe Road, Barrow In Furness, Cumbria, LA14 5QA",109269809031N,Hoops Basketball Centre,37000,01/02/2010
"Horrocks & Cross (Land), Daveys Yard, Salthouse Road, Barrow In Furness, Cumbria, LA14 2DZ",108361609801N,Barrow Borough Council,22000,22/03/2014
"Hotel Imperial,, Cornwallis Street, Barrow In Furness, Cumbria, LA14 2LG",105114009073N,Imperial Hotel (Barrow) Ltd,80000,01/04/2012
"Hrs Lindal Ltd, Wcf Yard, Pennington Lane, Lindal In Furness, Cumbria, LA12 OLA",112239910218N,Hrs Lindal Ltd,1575,01/04/2006
"Hutchison (La0058) Barrow Amte, Abbey Road, Barrow In Furness, Cumbria, LA14 5QZ",104300109183N,Mobile Broadband Network Limited,9000,01/04/2010
"Iceland Frozen Foods Plc, Corner House Park, Hindpool Road, Barrow In Furness, Cumbria, LA14 2NE",104379100019N,"Iceland Frozen Foods Plc,",84500,15/01/1991
"Identity Co Ltd, Abbey Road, Barrow In Furness, Cumbria, LA14  5UB",104500108174N,Identity Co Ltd,4550,01/08/2009
"Imo Car Wash, Strand, Barrow In Furness, Cumbria, LA14 2UB",105101109020N,Imo Car Wash,17500,15/07/1994
"Impact Housing, College House, Howard Street, Barrow In Furness, Cumbria, LA14 1NB",104232209130N,Impact Housing Assoc. Ltd,20250,01/08/2005
"Ins Marine Terminal, Ramsden Dock, Cavendish Dock Road, Barrow-In-Furness, Cumbria, LA14 2XA",103357109010N,Int. Nuclear Services Ltd.,117000,01/04/1990
"Ireleth School, Kirkby Road, Askam In Furness, Cumbria, LA16 7EU",112599002700N,Ireleth School Corporation,22500,01/04/1994
"Jacksons Timber Ltd, County Park Road, Barrow In Furness, Cumbria, LA14 4BQ",106552709415N,Jacksons Timber Ltd,54000,01/10/2001
"James Milner (Barrow) Ltd, Ironworks Road, Barrow In Furness, Cumbria, LA14 2PG",104233909130N,"James Milner (Barrow) Ltd,",28750,01/04/1990
"J C Deceaux Site 0015 Adj Agrilek, Walney Road, Barrow In Furness, Cumbria, LA14 5UG",104274209141N,Jcdecaux Uk Limited,7700,01/10/2002
"Jeffersons, 60-64, Duke Street, Barrow In Furness, Cumbria, LA14 1RX",105119500624N,Duke Street Properties Northern Ltd,18000,01/04/2007
"Jeffersons Hotel, 58, Duke Street, Barrow In Furness, Cumbria, LA14 1RX",105119500581N,Beluto Properties Ltd,29250,19/10/2014
"Jewsons Ltd, Central Sawmills, Hibbert Road, Barrow In Furness, Cumbria, LA14 5AF",106130609031N,Jewson Ltd.,58000,01/04/1990
"J J C Ltd,, Park Road, Barrow In Furness, Cumbria, LA14 4EQ",106552709593N,Jjc Properties Ltd,33750,26/12/2012
"J Leck & Son (Barrow) Ltd, Ironworks Road, Barrow In Furness, Cumbria, LA14 2PG",104233909070N,J A Payne Ltd,14000,01/04/2005
"J N Murray Ltd, Central Drive, Barrow In Furness, Cumbria, LA14 3HY",101379300182N,J N Murray Ltd,17000,31/07/1997
"J N Murray, The Pharmacy, Warwick Street, Barrow In Furness, Cumbria, LA14 5AY",107274500320N,"J N Murray Ltd,",10750,01/04/1990
"Joss Engineering Ltd,, Sowerby Woods Industrial Estate, Scarth Road, Barrow In Furness, Cumbria, LA14 4QR",106552709390N,Joss Engineering Ltd,25000,01/04/2010
