Body Name,Service Code,Expenditure Category,Payment Date,Transaction Number,Supplier,Net Amount
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",29-Apr-2020,Grant_0672,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",29-Apr-2020,Grant_0673,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0674,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0675,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",29-Apr-2020,Grant_0676,St Matthew's Community Halls,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0677,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,30-Apr-2020,Grant_0678,MS Windows and Home Improvements,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,30-Apr-2020,Grant_0679,Salt Marsh Caravan Park ,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,30-Apr-2020,Grant_0680,Chewy Confectionary,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,30-Apr-2020,Grant_0681,Furness Fireworks,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,30-Apr-2020,Grant_0682,Perrys Off Licence Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",30-Apr-2020,Grant_0683,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,30-Apr-2020,Grant_0684,Aquaflo Property Limited,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",30-Apr-2020,Grant_0685,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",30-Apr-2020,Grant_0686,Furness Homeless Support Group,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",30-Apr-2020,Grant_0687,Furness Homeless Support Group,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,30-Apr-2020,Grant_0688,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,30-Apr-2020,Grant_0689,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,30-Apr-2020,Grant_0690,Pomegranate Property Management Limited,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,30-Apr-2020,Grant_0691,Crelling St Launderette,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,30-Apr-2020,Grant_0692,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,30-Apr-2020,Grant_0693,Furness Gliding Club Proprietary Ltd T/A Lakes Gliding Club,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,30-Apr-2020,Grant_0694,Kingfisher Seafoods Limited,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,30-Apr-2020,Grant_0695,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,30-Apr-2020,Grant_0696,Maduber Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,30-Apr-2020,Grant_0697,Rocket Asset Management Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,30-Apr-2020,Grant_0698,Pepperland Collect,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,30-Apr-2020,Grant_0699,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,30-Apr-2020,Grant_0700,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,30-Apr-2020,Grant_0701,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",30-Apr-2020,Grant_0702,Furness Marksmen,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",30-Apr-2020,Grant_0703,Roa Island Boating Club Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",30-Apr-2020,Grant_0704,Dalton United Football Club,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,30-Apr-2020,Grant_0705,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,30-Apr-2020,Grant_0706,Hensons Family Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,30-Apr-2020,Grant_0707,Old Newbarns Ltd trading as Marsh Plant Hire & Contracting,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,30-Apr-2020,Grant_0708,Inmet Insulations Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,30-Apr-2020,Grant_0709,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",30-Apr-2020,Grant_0710,Liontreck Limited,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,30-Apr-2020,Grant_0711,Sillfield Farms Barrow Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,30-Apr-2020,Grant_0712,Tony Hand Car Wash Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",30-Apr-2020,Grant_0713,Crooklands Casuals Football Club,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",30-Apr-2020,Grant_0714,Dalton RLFC,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",30-Apr-2020,Grant_0715,The Vapour Bar,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,30-Apr-2020,Grant_0716,Hawcoat Community Centre Users Group,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,30-Apr-2020,Grant_0717,Dhaba Barrow Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,30-Apr-2020,Grant_0718,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",30-Apr-2020,Grant_0719,T Ward & Son Ltd,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,30-Apr-2020,Grant_0720,Sacred Art Tattoo Studio,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,30-Apr-2020,Grant_0721,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,30-Apr-2020,Grant_0722,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",30-Apr-2020,Grant_0723,Food (Kendal) Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,30-Apr-2020,Grant_0724,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,30-Apr-2020,Grant_0725,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",30-Apr-2020,Grant_0726,Buccleuch Hall,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,30-Apr-2020,Grant_0727,Mobility Solutions (Barrow) Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,30-Apr-2020,Grant_0728,Provincial Funding Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,30-Apr-2020,Grant_0729,MSH Health Care Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,30-Apr-2020,Grant_0730,Business Grant Recipient,"10,000.00"
